#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
653,Freeciv,Bug,New,Normal,City production: Inconsistent handling of uncertain build requirements ,"",05/20/2024 12:27 AM
652,Freeciv,Feature,In Review,Normal,MaxRegionTiles requirement at C/Adjacent ranges,Alina Lenk,05/20/2024 12:38 AM
651,Freeciv,Tasks,New,Normal,Release 3.1.2,"",05/18/2024 12:09 PM
650,Freeciv,Tasks,New,Normal,Release S3_2-alpha3,"",05/18/2024 11:57 AM
649,Freeciv,Bug,In Review,Normal,Meson: Duplicate unistd.h check,Marko Lindqvist,05/18/2024 11:22 AM
648,Freeciv,Feature,In Review,Normal,CodingStyle: List fc_strcasecmp() in support.c functions,Marko Lindqvist,05/18/2024 04:30 AM
647,Freeciv,Bug,In Review,Normal,"Granularity: Move requires 5 move fragments, teleport none",Marko Lindqvist,05/18/2024 03:59 AM
646,Freeciv,Feature,In Review,Normal,Unhardcode wld.map from can_city_build_unit_now(),Marko Lindqvist,05/18/2024 03:51 AM
645,Freeciv,Feature,In Review,Normal,Drop double spaces from civ1/civ2 nations.rulesets,Marko Lindqvist,05/18/2024 03:30 AM
644,Freeciv,Feature,In Review,Normal,Bump version to 3.2.92,Marko Lindqvist,05/18/2024 02:48 AM
643,Freeciv,Feature,In Review,Normal,Savegame: last_turn_change_time as float,Marko Lindqvist,05/18/2024 02:36 AM
640,Freeciv,Bug,New,Normal,hex2t lacking unit.mine,"",05/18/2024 01:32 AM
639,Freeciv,Feature,New,Normal,hex2t: Copy nets from trident,"",05/18/2024 01:30 AM
638,Freeciv,Feature,In Review,Normal,stdlib_h.m4 serial 78,Marko Lindqvist,05/18/2024 12:53 AM
637,Freeciv,Feature,In Review,Normal,"Manual: Impossible terrain activity times as ""-""",Marko Lindqvist,05/17/2024 10:58 PM
636,Freeciv,Feature,New,Normal,"civ2: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/17/2024 11:04 AM
635,Freeciv,Feature,New,Normal,"civ1: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/17/2024 11:04 AM
634,Freeciv,Feature,New,Normal,"granularity: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/17/2024 11:03 AM
633,Freeciv,Feature,New,Normal,"webperimental: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/17/2024 11:02 AM
632,Freeciv,Feature,New,Normal,"alien: Replace ""UnitFlag"" with ""UnitTypeFlag""","",05/17/2024 11:01 AM
631,Freeciv,Feature,In Review,Normal,gtk3.22: Show popup image on its natural size,Marko Lindqvist,05/17/2024 10:32 PM
630,Freeciv,Feature,In Review,Normal,Lua: Unit:seen(),Marko Lindqvist,05/17/2024 09:40 PM
